Subject,Start Date,Start Time,Location,Description
HämeStars A-B tytöt: Harjoitukset 18:00 - 19:30,2024-05-21,18:00,"Ahveniston maauimala, Olympiakatu 18-20,  13130 Hämeenlinna",https://hamestarsa-btytot.nimenhuuto.com/events/17434901
HämeStars A-B tytöt: Harjoitukset 18:00 - 20:15,2024-05-23,18:00,"Nummikeskus, Kylätie 24 13500 hämeenlinna",https://hamestarsa-btytot.nimenhuuto.com/events/17434948
HämeStars A-B tytöt: Helsinki Junior Challange 25.-26.5. T18,2024-05-25,08:00,"Helsinki, Helsinki",https://hamestarsa-btytot.nimenhuuto.com/events/17831057
HämeStars A-B tytöt: Harjoitukset 18:00 - 20:00,2024-05-28,18:00,Jukola / Paikka vielä avoin,https://hamestarsa-btytot.nimenhuuto.com/events/17434902
HämeStars A-B tytöt: Harjoitukset 17:30 - 19:00,2024-05-30,17:30,Liinalammen kenttä / Kaurialan kenttä,"https://hamestarsa-btytot.nimenhuuto.com/events/17434949  
Kevät testit, aika varmistuu varauksen mukaan"
HämeStars A-B tytöt: 17:00 - 18:30,2024-06-03,17:00,"Ahveniston maauimala, Olympiakatu 18-20,  13130 Hämeenlinna","https://hamestarsa-btytot.nimenhuuto.com/events/18325882  
Liikkuvuus"
HämeStars A-B tytöt: 18:00 - 21:15,2024-06-04,18:00,"Loimua Areena, Härkätie 17 B,  13130 Hämeenlinna",https://hamestarsa-btytot.nimenhuuto.com/events/18325883
HämeStars A-B tytöt: 17:00 - 18:30,2024-06-06,17:00,"Aulanko, Aulanko,  13220 Hämeenlinna","https://hamestarsa-btytot.nimenhuuto.com/events/18325885  
Peruskunto"
HämeStars A-B tytöt: 17:00 - 18:30,2024-06-10,17:00,"Alajärvi, Alajärvi,  13500 Hämeenlinna","https://hamestarsa-btytot.nimenhuuto.com/events/18325886  
Liikkuvuus"
HämeStars A-B tytöt: 18:00 - 20:15,2024-06-11,18:00,"Loimua Areena, Härkätie 17 B,  13130 Hämeenlinna",https://hamestarsa-btytot.nimenhuuto.com/events/18325887
HämeStars A-B tytöt: 17:00 - 18:30,2024-06-13,17:00,"Alajärvi, Alajärvi,  13500 Hämeenlinna","https://hamestarsa-btytot.nimenhuuto.com/events/18325888  
Peruskunto"
HämeStars A-B tytöt: 17:00 - 18:30,2024-06-17,17:00,Kankaantaustan kenttä,"https://hamestarsa-btytot.nimenhuuto.com/events/18325889  
Liikkuvuus"
HämeStars A-B tytöt: 18:00 - 20:15,2024-06-18,18:00,"Loimua Areena, Härkätie 17 B,  13130 Hämeenlinna",https://hamestarsa-btytot.nimenhuuto.com/events/18325890
HämeStars A-B tytöt: 17:00 - 18:30,2024-06-19,17:00,"Parolannummen esterata, parolannummentie 298","https://hamestarsa-btytot.nimenhuuto.com/events/18325891  
Peruskunto"
